"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_de_Grand-Fougeray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray"
"http://es.dbpedia.org/resource/Sainte-Anne-sur-Vilaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray"
"http://es.dbpedia.org/resource/La_Dominelais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray"
"http://es.dbpedia.org/resource/Saint-Sulpice-des-Landes_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray"
"http://es.dbpedia.org/resource/Grand-Fougeray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Grand-Fougeray"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Grand-Fougeray era una división administrativa francesa, que estaba situada en el departamento de Ille y Vilaine y la región de Bretaña.​"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://xmlns.com/foaf/0.1/name","Cantón de Grand-Fougeray"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Grand-Fougeray"
"http://es.dbpedia.org/resource/Cantón_de_Grand-Fougeray","http://es.dbpedia.org/property/bandera","no"
