"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Laborista_Israelí","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Sionismo_laborista"
"http://es.dbpedia.org/resource/Sionismo_laborista","http://www.w3.org/2000/01/rdf-schema#label","Sionismo laborista"
"http://es.dbpedia.org/resource/Sionismo_laborista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl_f"
"http://es.dbpedia.org/resource/Sionismo_laborista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sionismo_laborista"
"http://es.dbpedia.org/resource/Sionismo_laborista","http://dbpedia.org/ontology/wikiPageID",1075829
"http://es.dbpedia.org/resource/Sionismo_laborista","http://dbpedia.org/ontology/wikiPageRevisionID",10257793
"http://es.dbpedia.org/resource/Sionismo_laborista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sionismo_socialista"
"http://es.dbpedia.org/resource/Sionismo_laborista","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Sionismo_laborista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sionismo_laborista?oldid=10257793&ns=0"
"http://es.dbpedia.org/resource/Unión_Sionista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Sionismo_laborista"
"http://es.wikipedia.org/wiki/Sionismo_laborista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sionismo_laborista"
