"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahu","http://www.w3.org/2000/01/rdf-schema#label","Ahu"
"http://es.dbpedia.org/resource/Ahu","http://www.w3.org/2000/01/rdf-schema#comment","Un ahu es una plataforma ceremonial de isla de Pascua, donde se rendía culto a los ancestros. Construidas de piedras encajadas, forman la base donde luego se ubicarían los moái.​ Normalmente están ubicados pararelos a la costa, o en relación a orientaciones astronómicas, mirando los moái hacia el interior de la isla.​"
"http://es.dbpedia.org/resource/Ahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Pascua"
"http://es.dbpedia.org/resource/Ahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Chile"
"http://es.dbpedia.org/resource/Ahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile"
"http://es.dbpedia.org/resource/Ahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rapanui"
"http://es.dbpedia.org/resource/Ahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moái"
"http://es.dbpedia.org/resource/Ahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas"
"http://es.dbpedia.org/resource/Ahu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahu"
"http://es.dbpedia.org/resource/Ahu","http://dbpedia.org/ontology/wikiPageID",3757279
"http://es.dbpedia.org/resource/Ahu","http://dbpedia.org/ontology/wikiPageRevisionID",126902172
"http://es.dbpedia.org/resource/Ahu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isladepascua.uchile.cl/ahu1.html"
"http://es.dbpedia.org/resource/Ahu","http://dbpedia.org/ontology/wikiPageLength",5593
"http://es.dbpedia.org/resource/Ahu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahu?oldid=126902172&ns=0"
"http://es.dbpedia.org/resource/Ahu","http://dbpedia.org/ontology/abstract","Un ahu es una plataforma ceremonial de isla de Pascua, donde se rendía culto a los ancestros. Construidas de piedras encajadas, forman la base donde luego se ubicarían los moái.​ Normalmente están ubicados pararelos a la costa, o en relación a orientaciones astronómicas, mirando los moái hacia el interior de la isla.​"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ahu"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ahu"
"http://es.wikipedia.org/wiki/Ahu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahu"
