"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Frisia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Buena_Esperanza"
"http://es.dbpedia.org/resource/Estación_Frisia","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Buena_Esperanza"
"http://es.dbpedia.org/resource/Estacion_Buena_Esperanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Buena_Esperanza"
"http://es.wikipedia.org/wiki/Estación_Buena_Esperanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Buena_Esperanza"
"http://es.dbpedia.org/resource/Estación_La_Penca","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Buena_Esperanza"
"http://es.dbpedia.org/resource/Estación_La_Penca","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Buena_Esperanza"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Estación Buena Esperanza"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/2000/01/rdf-schema#comment","Buena Esperanza es una estación ferroviaria ubicada en la localidad de mismo nombre, Departamento Gobernador Dupuy, Provincia de San Luis, Argentina."
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://xmlns.com/foaf/0.1/name","Buena Esperanza"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gobernador_Dupuy"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Buena_Esperanza"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Penca"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/inaugurada",1900
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Rufino"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Monte_Comán"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/nombre","Buena Esperanza"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Buena_Esperanza"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Frisia"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://dbpedia.org/ontology/wikiPageID",4778385
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://dbpedia.org/ontology/wikiPageRevisionID",120097775
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://dbpedia.org/ontology/openingYear","1900"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Frisia"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Penca"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Buena_Esperanza?oldid=120097775&ns=0"
"http://es.dbpedia.org/resource/Estación_Buena_Esperanza","http://dbpedia.org/ontology/abstract","Buena Esperanza es una estación ferroviaria ubicada en la localidad de mismo nombre, Departamento Gobernador Dupuy, Provincia de San Luis, Argentina."
