"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuwaitíes"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait","http://dbpedia.org/ontology/wikiPageID",8707906
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",111672687
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Kuwait?oldid=111672687&ns=14"
