"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Goebel","http://www.w3.org/2000/01/rdf-schema#label","Michael Goebel"
"http://es.dbpedia.org/resource/Michael_Goebel","http://www.w3.org/2000/01/rdf-schema#comment","Michael Goebel (Múnich, 1976) es un historiador alemán."
"http://es.dbpedia.org/resource/Michael_Goebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_argentino"
"http://es.dbpedia.org/resource/Michael_Goebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Goebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Múnich"
"http://es.dbpedia.org/resource/Michael_Goebel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Goebel"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/apellido","Dinkel"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/apellido","Stovall"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/apellidos","Landau"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/apellidos","Germani"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/apellidos","Hoyo"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/apellidos","Otal Landi"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/apellidos","Elena"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/apellidos","Summo"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/doi",101086
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/issn",2314
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/issn",2
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/issn",22
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/issn",1533
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/issn",1626
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/issn",1469
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/nombre","Paul S."
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/nombre","Jürgen"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/nombre","Ariel Julián"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/nombre","Marcelo"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/nombre","Ian"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/nombre","Tyler"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/nombre","Henio"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/publicación","Revista Rey Desnudo: Revista de Libros"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Journal_of_Modern_History"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/publicación","Nuevo Mundo Mundos Nuevos"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/publicación","Nations and Nationalism"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/publicación","H-Soz-Kult. Kommunikation und Fachinformation für die Geschichtswissenschaften"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/publicación","Sehepunkte"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/publicación","The American Historical Review"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/publicación","The Americas"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/páginas",211
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/páginas",756
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/páginas",142
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/páginas",777
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/páginas",894
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/título","Michael Goebel, Anti-Imperial Metropolis: Interwar Paris and the Seeds of Third World Nationalism"
"http://es.dbpedia.org/resource/Michael_Goebel","http://es.dbpedia.org/property/título","Michael Goebel, Argentina's Partisan Past: Nationalism and the Politics of History. Liverpool: Liverpool University Press 2011, 24pp. £65 ."
