"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_yellow_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dasypterus_insularis"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/2000/01/rdf-schema#label","Dasypterus insularis"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/2000/01/rdf-schema#comment","Dasypterus insularis​ es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://xmlns.com/foaf/0.1/name","Dasypterus insularis"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasypterus"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Cuba"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1961"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasypterus_insularis"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dasypterus"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/name","Dasypterus insularis"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/species","Dasypterus insularis"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/speciesAuthority","Hall & Jones, 1961"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://es.dbpedia.org/property/synonyms","* Lasiurus insularis"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/wikiPageID",4270653
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/wikiPageRevisionID",119365324
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/136754"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/synonym","* Lasiurus insularis"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dasypterus"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dasypterus_insularis?oldid=119365324&ns=0"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://dbpedia.org/ontology/abstract","Dasypterus insularis​ es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Lasiurus_insularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dasypterus_insularis"
"http://es.wikipedia.org/wiki/Dasypterus_insularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dasypterus_insularis"
