"subject","predicate","object"
"http://es.dbpedia.org/resource/Sterneneisen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sængerkrieg"
"http://es.dbpedia.org/resource/Sterneneisen","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sængerkrieg"
"http://es.dbpedia.org/resource/Mein_rasend_Herz","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sængerkrieg"
"http://es.dbpedia.org/resource/Mein_rasend_Herz","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sængerkrieg"
"http://es.dbpedia.org/resource/Sängerkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sængerkrieg"
"http://es.wikipedia.org/wiki/Sængerkrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sængerkrieg"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/2000/01/rdf-schema#label","Sængerkrieg"
"http://es.dbpedia.org/resource/Sængerkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Sængerkrieg o Sängerkrieg (Guerra de Cantantes, en español), es el octavo álbum de estudio de la banda de Folk metal alemana In Extremo. Fue lanzado el 9 de mayo de 2008 a través de Universal Music Group."
"http://es.dbpedia.org/resource/Sængerkrieg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folk"
"http://es.dbpedia.org/resource/Sængerkrieg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_2008"
"http://es.dbpedia.org/resource/Sængerkrieg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_In_Extremo"
"http://es.dbpedia.org/resource/Sængerkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sængerkrieg"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/actual","Sængerkrieg"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mein_rasend_Herz"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/In_Extremo"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/calificación","* Rate Your Music  enlace
* Allmusic  enlace"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/duración","3503.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/duraciónTotal","3503.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/grabación","Principal Studios"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/nombre","Sængerkrieg"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/note","con José Andrëa de Mägo de Oz"
"http://es.dbpedia.org/resource/Sængerkrieg","http://es.dbpedia.org/property/posicionamiento","*"
