"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León"
"http://es.dbpedia.org/resource/Alfonso_V_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León"
"http://es.dbpedia.org/resource/Batalla_de_Calatañazor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://www.w3.org/2000/01/rdf-schema#label","Reinado de Alfonso V de León"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://www.w3.org/2004/02/skos/core#prefLabel","Reinado de Alfonso V de León"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1000_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_990_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1020_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1010_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://dbpedia.org/ontology/wikiPageID",8774874
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",123730488
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinado_de_Alfonso_V_de_León?oldid=123730488&ns=14"
