"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yang_Wenjun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yang_Wenjun"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/2000/01/rdf-schema#label","Yang Wenjun"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/2000/01/rdf-schema#comment","Yang Wenjun (Yichun, 25 de diciembre de 1983) es un deportista chino que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en dos Juegos Olímpicos de Verano en los años 2004 y 2008, obteniendo dos medallas de oro: una en la edición de Atenas 2004 y una en la edición de Pekín 2008, ambas en la prueba de C2 500 m.​ Ganó dos medallas de bronce en el Campeonato Mundial de Piragüismo en los años 2006 y 2007.​​"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnbqv"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://xmlns.com/foaf/0.1/name","Yang Wenjun"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_China"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yang_Wenjun"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Yang_Wenjun","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yichun_(Jiangxi)"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://es.dbpedia.org/property/nombre","Yang Wenjun"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://es.dbpedia.org/property/pie","Yang Wenjun"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Yang_Wenjun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yichun_(Jiangxi)"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://dbpedia.org/ontology/wikiPageID",6429144
"http://es.dbpedia.org/resource/Yang_Wenjun","http://dbpedia.org/ontology/wikiPageRevisionID",130351188
"http://es.dbpedia.org/resource/Yang_Wenjun","http://dbpedia.org/ontology/wikiPageLength",3266
"http://es.dbpedia.org/resource/Yang_Wenjun","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
