"subject","predicate","object"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Castro (Soria)"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","Castro es una localidad de la Tierra de Caracena, en la provincia de Soria , Comunidad Autónoma de Castilla y León, España, que pertenece al municipio de Retortillo de Soria. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Castro_(Soria)","http://xmlns.com/foaf/0.1/name","Castro"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://xmlns.com/foaf/0.1/name","Losana"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Retortillo"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osma_XIX"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castro_(Soria)"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://es.dbpedia.org/property/altitud",1243
"http://es.dbpedia.org/resource/Castro_(Soria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Castro_(Soria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Caracena"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://es.dbpedia.org/property/distancia",6.5
"http://es.dbpedia.org/resource/Castro_(Soria)","http://es.dbpedia.org/property/distancia",81.1
"http://es.dbpedia.org/resource/Castro_(Soria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castro_(Soria)","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Castro_(Soria)","http://es.dbpedia.org/property/mapaLoc","Soria"
