"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juanito_(Meta)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Colombia"
"http://es.dbpedia.org/resource/Municipio_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Colombia"
"http://es.dbpedia.org/resource/Municipio_de_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gzg9"
"http://es.dbpedia.org/resource/Municipio_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Colombia"
"http://es.dbpedia.org/resource/Municipio_de_Colombia","http://dbpedia.org/ontology/wikiPageID",496808
"http://es.dbpedia.org/resource/Municipio_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",4348778
"http://es.dbpedia.org/resource/Municipio_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Municipio_de_Colombia","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Municipio_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Colombia?oldid=4348778&ns=0"
"http://es.wikipedia.org/wiki/Municipio_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Colombia"
"http://es.dbpedia.org/resource/Palmar_de_Varela","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Colombia"
"http://es.dbpedia.org/resource/El_Carmen_de_Bolívar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Colombia"
"http://es.dbpedia.org/resource/Pueblo_Flechas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio_de_Colombia"
"http://es.dbpedia.org/resource/Villavicencio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Colombia"
