"subject","predicate","object"
"http://es.dbpedia.org/resource/Truth_of_Touch","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Truth_of_Touch","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Truth_of_Touch","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/David_Clavijo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Piano_Two","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Piano_Two","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Piano_Two","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/In_My_Time","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/In_My_Time","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/In_My_Time","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/El_cascabel_(canción)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Karen_Briggs_(violinista)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Dare_to_Dream","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Dare_to_Dream","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Dare_to_Dream","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/When_You_Remember_Me","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/When_You_Remember_Me","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Keys_to_Imagination","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Keys_to_Imagination","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Keys_to_Imagination","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Chameleon_Days","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Chameleon_Days","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Chameleon_Days","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/The_Private_Years","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/The_Private_Years","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/The_Private_Years","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Mexicanísimo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Mexicanísimo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Mexicanísimo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/2000/01/rdf-schema#label","Yanni"
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/2000/01/rdf-schema#comment","Yanni Chryssomallis (Γιάννης Χρυσομάλλης, Giannis Chrysomallis en griego; 14 de noviembre de 1954, Kalamata, Grecia) es un pianista y compositor griego, quien reúne los géneros orquestal, instrumental y lírico en sus composiciones e interpretaciones."
"http://es.dbpedia.org/resource/Yanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x66d"
"http://es.dbpedia.org/resource/Yanni","http://xmlns.com/foaf/0.1/name","Yanni Chryssomallis"
"http://es.dbpedia.org/resource/Yanni","http://xmlns.com/foaf/0.1/homepage","http://www.yanni.com"
"http://es.dbpedia.org/resource/Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Windham_Hill_Records"
"http://es.dbpedia.org/resource/Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_griegos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Private_Music"
"http://es.dbpedia.org/resource/Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Virgin_Records"
"http://es.dbpedia.org/resource/Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Grecia"
"http://es.dbpedia.org/resource/Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yanni"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/alias","Yanni"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/compañíaDiscográfica","* Private Music
* Virgin
* Disney Music
* Windham Hill Records
* Atlantic
* Unison"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_age_(música)"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/imagen","YanniPressPhoto.jpg"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kalamata"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/nombre","Yanni Chryssomallis"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/nombreDeNacimiento","YanniChryssomallis"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Yanni","http://es.dbpedia.org/property/pieDeImagen","Yanni Chryssomallis"
