"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Internacional_KLM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Internacional_KLM"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/2000/01/rdf-schema#label","Copa Internacional KLM"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/2000/01/rdf-schema#comment","La Copa KLM, fue una competencia amistosa de fútbol organizada por la Empresa KLM con la presencia de dos equipos costarricense de la Primera División de Costa Rica, la Liga Deportiva Alajuelense, y el Deportivo Saprissa, además de el club brasileño Paraná Clube y el cuadro alemán Borussia Dortmund.​​ La cuadrangular se disputaró entre el 16 de junio y el 23 de junio en tres escenarios, el estadio Alejandro Morera Soto, en Alajuela, en el estadio Estadio Ricardo Saprissa en San Juan de Tibás, y en el Estadio Nacional de Costa Rica en San José.​"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LD_Alajuelense"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Internacional_KLM"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/apellidos","Pacheco"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/apellidos","Pastor"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/campeón","L. D. Alauelense"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/editorial","Grupo Nación"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/fechainicia",16
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/fechatermina",23
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/goles",11
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/isbn",9789968693516
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/num","I"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/subcampeón","Saprissa"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/torneo","Copa Internacional KLM"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/título","Liga Deportiva Alajuelense"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://es.dbpedia.org/property/ubicación","San José, Costa Rica"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://dbpedia.org/ontology/wikiPageID",8528174
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://dbpedia.org/ontology/wikiPageRevisionID",124152690
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Liga_Deportiva_Alajuelense.png%7C15x15px"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:600px_Giallo_e_Nero_con_BVB09.png%7C20x20px"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Parana_Clube_FF.png%7C20x20px"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Deportivo_Saprissa.png%7C20x20px"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Straight_Line_Steady.svg%7C12x12px"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://dbpedia.org/ontology/wikiPageLength",6140
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Internacional_KLM?oldid=124152690&ns=0"
"http://es.dbpedia.org/resource/Copa_Internacional_KLM","http://dbpedia.org/ontology/abstract","La Copa KLM, fue una competencia amistosa de fútbol organizada por la Empresa KLM con la presencia de dos equipos costarricense de la Primera División de Costa Rica, la Liga Deportiva Alajuelense, y el Deportivo Saprissa, además de el club brasileño Paraná Clube y el cuadro alemán Borussia Dortmund.​​ La cuadrangular se disputaró entre el 16 de junio y el 23 de junio en tres escenarios, el estadio Alejandro Morera Soto, en Alajuela, en el estadio Estadio Ricardo Saprissa en San Juan de Tibás, y en el Estadio Nacional de Costa Rica en San José.​"
