"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Zanzíbar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Zanzíbar","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Africano_de_Naciones_de_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Chuoni_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://dbpedia.org/resource/Zanzibar_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Copa_CECAFA_1990","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Ciudad_de_Zanzíbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Zanzibar_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Khamis_Mcha_Khamis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Copa_CECAFA_1990__17_de_diciembre_de_1990__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Copa_CECAFA_1990__20_de_diciembre_de_1990__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.wikipedia.org/wiki/Zanzíbar_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanzíbar_(ciudad)"
"http://es.dbpedia.org/resource/Zanzíbar_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zanzíbar_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zanzíbar_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zanzíbar_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zanzíbar_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zanzíbar_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zanzíbar_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zanzíbar_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zanzíbar_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zanzíbar_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Zanzíbar (ciudad)"
