"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrissie_Hynde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Michael_Dokes","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Michael_Dokes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Shawn_Porter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Thurman_Munson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Akron,_Ohio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Akron_(Ohio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Akron_Ohio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Gus_Johnson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Gus_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/If_These_Trees_Could_Talk","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Akron"
"http://dbpedia.org/resource/Akron,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Brianna_Blaze","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Brianna_Blaze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Firestone","http://es.dbpedia.org/property/foundation","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Goodrich_Corporation","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Elizabeth_Franz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Stanford_Robert_Ovshinsky","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Akron"
"http://es.wikipedia.org/wiki/Akron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akron"
