"subject","predicate","object"
"http://dbpedia.org/resource/2193_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2193)_Jackson"
"http://es.dbpedia.org/resource/(2194)_Arpola","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2193)_Jackson"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://www.w3.org/2000/01/rdf-schema#label","(2193) Jackson"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","(2193) Jackson es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de mayo de 1926 por Harry Edwin Wood desde el Observatorio Union, en Johannesburgo, Sudáfrica."
"http://es.dbpedia.org/resource/(2193)_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1926"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Harry_Edwin_Wood"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2193)_Jackson"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/afelio",3.3354
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/anomalíaMedia",150.128
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2192)_Pyatigoriya"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/argumentoPerihelio",226.386
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/descubridor","H. E. Wood"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/designaciones",1926
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/excentricidad",0.0742558
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/inclinación",11.69
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/magnitudAbsoluta",10.5
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/nodoAscendente",36.6094
"http://es.dbpedia.org/resource/(2193)_Jackson","http://es.dbpedia.org/property/nombre","Jackson"
