"subject","predicate","object"
"http://es.dbpedia.org/resource/Falaropo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaropus"
"http://es.dbpedia.org/resource/Phalaropus_lobatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phalaropus"
"http://es.dbpedia.org/resource/Phalaropus_lobatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phalaropus"
"http://es.dbpedia.org/resource/Phalaropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phalaropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phalaropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phalaropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phalaropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phalaropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phalaropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phalaropus","http://www.w3.org/2000/01/rdf-schema#label","Phalaropus"
"http://es.dbpedia.org/resource/Phalaropus","http://www.w3.org/2000/01/rdf-schema#comment","Phalaropus es un género de aves caradriformes de la familia Scolopacidae,​ conocidos vulgarmente como falaropos.​ Incluye a tres especies que crían en las zonas templadas frías y árticas del hemisferio norte, e invernan en los mares del hemisferio sur. Se trata de una de las pocas especies que practica la poliandria como método reproductivo."
"http://es.dbpedia.org/resource/Phalaropus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cq0"
