"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esther_Barsel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Barsel"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/2000/01/rdf-schema#label","Esther Barsel"
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/2000/01/rdf-schema#comment","Esther Barsel (17 de octubre de 1924, Raguva, Lituania - 6 de octubre de 2008, Johannesburgo) fue una activista política sudafricana y miembro del Partido Comunista sudafricano (SACP). Fue miembro de sus ramas del Congreso Nacional africana local y del SACP Johannesburgo Rama Central.​"
"http://es.dbpedia.org/resource/Esther_Barsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Esther_Barsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Esther_Barsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Esther_Barsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Johannesburgo"
"http://es.dbpedia.org/resource/Esther_Barsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Barsel"
"http://es.dbpedia.org/resource/Esther_Barsel","http://dbpedia.org/ontology/wikiPageID",7587337
"http://es.dbpedia.org/resource/Esther_Barsel","http://dbpedia.org/ontology/wikiPageRevisionID",126733706
"http://es.dbpedia.org/resource/Esther_Barsel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_QnkHsnmh1c"
"http://es.dbpedia.org/resource/Esther_Barsel","http://dbpedia.org/ontology/wikiPageLength",4869
"http://es.dbpedia.org/resource/Esther_Barsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Barsel?oldid=126733706&ns=0"
"http://es.dbpedia.org/resource/Esther_Barsel","http://dbpedia.org/ontology/abstract","Esther Barsel (17 de octubre de 1924, Raguva, Lituania - 6 de octubre de 2008, Johannesburgo) fue una activista política sudafricana y miembro del Partido Comunista sudafricano (SACP). Fue miembro de sus ramas del Congreso Nacional africana local y del SACP Johannesburgo Rama Central.​"
"http://dbpedia.org/resource/Esther_Barsel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Barsel"
