"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eufrósine_(siglo_IX_d._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)"
"http://es.dbpedia.org/resource/Eufrósine_(esposa_de_Miguel_II)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/2000/01/rdf-schema#label","Eufrósine (siglo IX d. C.)"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Eufrósine (nacida en 790 y muerta después del 836) fue una emperatriz bizantina, hija del emperador romano de Oriente Constantino VI y de su primera esposa, María de amnios. Se casó con Miguel II el Tartamudo, fundador de la Dinastía frigia. Fue la última representante de la Dinastía Isàuric. Eufrosina estuvo cerca de su marido en el momento de su muerte, y fue ella quien cerró los ojos de Miguel II, cuando falleció de muerte natural el 2 de octubre del 829 a los cincuenta años. Miguel fue sucedido por su hijo Teófilo."
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eufrósine_(siglo_IX_d._C.)"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://dbpedia.org/ontology/wikiPageID",9263482
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",123711792
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eufrósine_(siglo_IX_d._C.)?oldid=123711792&ns=0"
"http://es.dbpedia.org/resource/Eufrósine_(siglo_IX_d._C.)","http://dbpedia.org/ontology/abstract","Eufrósine (nacida en 790 y muerta después del 836) fue una emperatriz bizantina, hija del emperador romano de Oriente Constantino VI y de su primera esposa, María de amnios. Se casó con Miguel II el Tartamudo, fundador de la Dinastía frigia. Fue la última representante de la Dinastía Isàuric. Cuando Constantino VI se divorció de la madre de Eufrosina, las obligó a ambas a tomar los hábitos y fueron encarceladas en un convento. Miquel II el Tartamudo, cuando quedó viudo de su primera esposa Tecla, logró casarse con Eufrósine en 820, aunque ya hacía tiempo que era monja. Su matrimonio fue feliz y sirvió a Miguel II para reforzar su legitimidad al trono de Constantinopla. Eufrosina estuvo cerca de su marido en el momento de su muerte, y fue ella quien cerró los ojos de Miguel II, cuando falleció de muerte natural el 2 de octubre del 829 a los cincuenta años. Miguel fue sucedido por su hijo Teófilo. Teófilo, que era hijo de la primera esposa de Miguel II, no veía con buenos ojos su madrastra, a la que tampoco veían bien muchos miembros de la corte bizantina, que creían que la unión entre Miguel II y Eufrosina había sido un escándalo. Teófilo volvió a encerrar a Eufrósine en un convento. Parece que Eufrosina podría haber organizado el matrimonio entre Teófilo y Teodora, unión que contribuyó al fin de la iconoclastia. Eufrosina, durante una revuelta que estuvo a punto de estallar en Constantinopla contra el emperador ausente de la ciudad para una campaña militar contra los árabes, envió a avisar Teófilo sobre lo que pasaba. El emperador volvió a la capital y aplastó la rebelión.​"
