"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_batalla_de_Járkov","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eberhard_von_Mackensen"
"http://es.dbpedia.org/resource/Hans-Valentin_Hube","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eberhard_von_Mackensen"
"http://es.dbpedia.org/resource/Batalla_de_Anzio","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eberhard_von_Mackensen"
"http://es.dbpedia.org/resource/14.º_Ejército_(Alemania)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Eberhard_von_Mackensen"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/2000/01/rdf-schema#label","Eberhard von Mackensen"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich August Eberhard von Mackensen (24 de septiembre de 1889 - 19 de mayo de 1969) fue un general alemán de la Wehrmacht durante la II Guerra Mundial quien sirvió como comandante del 1º Ejército Panzer y del , y recibió la Cruz de Caballero de la Cruz de Hierro con Hojas de Roble. Después de la guerra, Mackensen fue juzgado por crímenes de guerra ante un tribunal militar británico en Italia donde fue condenado a pena de muerte, sin embargo la sentencia fue después conmutada y Mackensen fue liberado en 1952, y murió en la Alemania Occidental en 1969."
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://xmlns.com/foaf/0.1/name","Leo Geyr von Schweppenburg"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://xmlns.com/foaf/0.1/name","Eberhard von Mackensen"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bydgoszcz"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_primera_clase_del_Broche_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_de_guerra"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Alemania"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eberhard_von_Mackensen"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://es.dbpedia.org/property/authorlink","Jonathan House"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://es.dbpedia.org/property/authorlink","David M. Glantz"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://es.dbpedia.org/property/añosDeServicio",1908
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://es.dbpedia.org/property/condecoraciones","Cruz de Caballero de la Cruz de Hierro con hojas de roble"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
