"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciro_Molina_Garcés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciro_Molina_Garcés"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/2000/01/rdf-schema#label","Ciro Molina Garcés"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://www.w3.org/2000/01/rdf-schema#comment","Ciro Molina Garcés nació en Santiago de Cali, Colombia, el 16 de diciembre de 1891 y falleció el 24 de septiembre de 1953 a los 63 años. Fue un destacado gestor público de la modernización agrícola del departamento del Valle del Cauca. Ocupó el cargo de Secretario de Industrias (1926-1930) y Secretario de Agricultura y Fomento (1942-1947), ambos cargos en el departamento. Entre sus obras más destacadas está la organización del primero estudio agronómico del Valle del Cauca o  (1929), la concepción de la , el impulso desde su oficina a la formación del Comité Departamental de Cafeteros (1928), la compra y puesta en funcionamiento de la Imprenta Departamental, la instalación de la Universidad Nacional de Colombia sede Palmira, la creación de la CVC y la consecuente construcción de la Represa"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://xmlns.com/foaf/0.1/name","Ciro Molina Garcés"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Colombia"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Ciro_Molina_Garcés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciro_Molina_Garcés"
