"subject","predicate","object"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://www.w3.org/2000/01/rdf-schema#label","Moneda de un dólar australiano"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://www.w3.org/2000/01/rdf-schema#comment","La moneda de un dólar australiano (A$1), es la segunda denominación más alta del , solo superada por la moneda de dos dólares; Existen también, ediciones coleccionables de monedas de curso legal de denominaciones incluso más altas (diez, cien, y la moneda de un millón de dólares).​​ En el reverso, se muestra una imagen de cinco canguros. Esta imagen fue diseñada por Stuart Devlin, quien diseñó las primeras monedas decimales en 1966 La moneda de A$ 1.00 fue únicamente incluido en los sets de los años 1987, 1988, 1990, 1991, 1992 y finalmente, 2012."
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moneda_de_un_dólar_australiano"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/otrosÁmbitos","Australia"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/autorDelAnverso","Stuart Devlin"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/autorDelReverso","Ian Rank-Broadle"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/añoDelAnverso","Varios"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/añoDelReverso","Varios"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/composición",92
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/diámetro",2500
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/grosor",300
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/masa",900
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/motivoDelAnverso","Cinco Canguros"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/periodoAcuñación",1984
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/valorFacial","AUD 1.00"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://es.dbpedia.org/property/denominación","Moneda de un dólar australiano"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://dbpedia.org/ontology/wikiPageID",9362294
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://dbpedia.org/ontology/wikiPageRevisionID",130297869
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://dbpedia.org/ontology/wikiPageLength",5279
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moneda_de_un_dólar_australiano?oldid=130297869&ns=0"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://dbpedia.org/ontology/abstract","La moneda de un dólar australiano (A$1), es la segunda denominación más alta del , solo superada por la moneda de dos dólares; Existen también, ediciones coleccionables de monedas de curso legal de denominaciones incluso más altas (diez, cien, y la moneda de un millón de dólares).​​ La moneda de un dólar fue emitida por primera vez, el 14 de mayo de 1984,​ con la intención de reemplazar el billete de un dólar australiano, cuando esta se hallaba aún en circulación, aunque, lo cierto, es que ya existían planes para introducir una moneda de un dólar, desde a mediados de los años 1970s.​ En el año de lanzamiento, se acuñaron 186.3 millones de monedas, en la Casa de la moneda real australiana, en Canberra.​ En la moneda de un dólar, aparecieron tres retratos distintos de la reina Isabel: El primero, creado en 1984 por Arnold Machin; El segundo, usado entre 1985 y 1998, diseñado por Raphael Maklouf; y el tercero, usado desde 1999, diseñado por Ian Rank-Broadley. La moneda incluye una inscripción en su obverso que reza ""AUSTRALIA"", en la derecha, y otra que reza ""ELIZABETH II"" (""ISABEL II""), en la izquierda En el reverso, se muestra una imagen de cinco canguros. Esta imagen fue diseñada por Stuart Devlin, quien diseñó las primeras monedas decimales en 1966 La moneda de A$ 1.00 fue únicamente incluido en los sets de los años 1987, 1988, 1990, 1991, 1992 y finalmente, 2012. La moneda de uno y dos dólares son de curso legal a menos que la suma exceda 10 veces, el valor facial de la moneda en cuestión"
"http://es.wikipedia.org/wiki/Moneda_de_un_dólar_australiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano"
