"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Femenino Sub-20 de la OFC 2002"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Femenino Sub-20 de la OFC 2002 fue la primera edición de dicho torneo. Se disputó en Tonga entre el 23 de abril y el 3 de mayo. El torneo se jugó en fase de grupos y la fase final. La ganadora del torneo se clasificó para la Copa Mundial Femenina de Fútbol Sub-19 de 2002 en Canadá."
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://xmlns.com/foaf/0.1/name","2002 OFC U-20 Women's Championship"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://xmlns.com/foaf/0.1/name","2004"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2002"
