"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_De_Novellis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_De_Novellis"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/2000/01/rdf-schema#label","Anna De Novellis"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/2000/01/rdf-schema#comment","Anna De Novellis es una deportista italiana que compitió en yudo. Ganó una medalla de plata en el Campeonato Mundial de Yudo de 1980, y dos medallas de plata en el Campeonato Europeo de Yudo en los años 1981 y 1982.​"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://xmlns.com/foaf/0.1/name","Anna De Novellis"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Italia"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_De_Novellis"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://es.dbpedia.org/property/nombre","Anna De Novellis"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://dbpedia.org/ontology/wikiPageID",6926910
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://dbpedia.org/ontology/wikiPageRevisionID",128976627
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_De_Novellis?oldid=128976627&ns=0"
"http://es.dbpedia.org/resource/Anna_De_Novellis","http://dbpedia.org/ontology/abstract","Anna De Novellis es una deportista italiana que compitió en yudo. Ganó una medalla de plata en el Campeonato Mundial de Yudo de 1980, y dos medallas de plata en el Campeonato Europeo de Yudo en los años 1981 y 1982.​"
