"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Amans-Valtoret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Amans-Valtoret"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amans-Valtoret"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Amans-Valtoret  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Saint-Amans-Soult."
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npn4z"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://xmlns.com/foaf/0.1/name","Saint-Amans-Valtoret"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Amans-Valtoret"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/códigoPostal",81240
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/dirigentesNombres","Brigitte Saracco"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/elevaciónAlta",826
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/elevaciónBaja",240
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/elevaciónMedia",280
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/nombre","Saint-Amans-Valtoret"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/población",966
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/superficie",3558
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Amans-Soult"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Vallée_du_Thoré"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/wikiPageID",2221313
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/wikiPageRevisionID",120387939
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/081/081239.html"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/populationTotal",966
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/postalCode","81240"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Amans-Valtoret?oldid=120387939&ns=0"
"http://es.dbpedia.org/resource/Saint-Amans-Valtoret","http://dbpedia.org/ontology/abstract","Saint-Amans-Valtoret  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Saint-Amans-Soult."
"http://es.dbpedia.org/resource/Saint_Amans-Valtoret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Amans-Valtoret"
"http://es.dbpedia.org/resource/Saint_Amans_Valtoret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Amans-Valtoret"
"http://dbpedia.org/resource/Saint-Amans-Valtoret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Amans-Valtoret"
