"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Asia por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Asia por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",8987096
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",117015419
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente?oldid=117015419&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_territorio_dependiente"
