"subject","predicate","object"
"http://es.dbpedia.org/resource/Archibald_Stirling","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Archibald_Stirling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Doune","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Edith_Hughes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Robert_Kidston","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Robert_Kidston","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Dunblane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Balfron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Scott_Severin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Scott_Severin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Simon_Taylor","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Gargunnock","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stirling"
