"subject","predicate","object"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/2000/01/rdf-schema#label","Nestorio"
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/2000/01/rdf-schema#comment","Nestorio, en griego Νεστόριος (c. 386-c. 451),​ líder cristiano sirio del siglo V. Nació en Germanicia,  (hoy Kahramanmaraş en Turquía).​ Fue patriarca de Constantinopla y fue acusado de profesar la doctrina que lleva su nombre (nestorianismo), consistente en una separación total entre la divinidad y la humanidad de Cristo. Ponía en duda la virginidad de María, la cual no podía ser madre de un Dios, sino de un hombre que tenía algo de divino pero mezclado con valores humanos.​ Tal doctrina fue declarada herética por el Concilio de Éfeso, que depuso a Nestorio del patriarcado en 431. Murió en los desiertos de Libia entre 440 y 451."
"http://es.dbpedia.org/resource/Nestorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnwr"
"http://es.dbpedia.org/resource/Nestorio","http://xmlns.com/foaf/0.1/name","Maximiano"
"http://es.dbpedia.org/resource/Nestorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_asiria_del_Oriente"
"http://es.dbpedia.org/resource/Nestorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heresiarcas_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Nestorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_V"
"http://es.dbpedia.org/resource/Nestorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_V"
"http://es.dbpedia.org/resource/Nestorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_V"
"http://es.dbpedia.org/resource/Nestorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales"
"http://es.dbpedia.org/resource/Nestorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excomulgados_por_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Nestorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Constantinopla"
"http://es.dbpedia.org/resource/Nestorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nestorianos"
"http://es.dbpedia.org/resource/Nestorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Siria"
"http://es.dbpedia.org/resource/Nestorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nestorio"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/autor","Jean Daniélou, Henri Irénée Marrou"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/autor","Enric Moliné"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/autor","José Orlandis"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Johannes_Quasten"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/editorial","B.A.C. Madrid"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/editorial","Ediciones Palabra"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/editorial","Ediciones Cristiandad"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/imagen","Nestorius Hooghe 1688.png"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/isbn",9788432133725
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/isbn",9788470570384
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/isbn",9788482390185
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/período",428
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/pieDeImagen","Romayn de Hooghe"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Rijksmuseum"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sisinio_I"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maximiano_de_Constantinopla"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/título","Los padres de la Iglesia"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/título","Nueva historia de la Iglesia. Desde los orígenes a San Gregorio Magno"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarca_de_Constantinopla"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/título","Historia de la Iglesia"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/título","Patrología. La edad de oro de la literatura patrística griega"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/url","http://www.holytrinitymission.org/books/spanish/patrologia_j_quasten_2.htm%23_Toc45462602"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=sJVWNtqJIa4C"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=j1pn_4kuliYC"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=6h3mA4sayh8C"
"http://es.dbpedia.org/resource/Nestorio","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20111129050819/http:/books.google.es/books%3Fid=sJVWNtqJIa4C"
"http://es.dbpedia.org/resource/Nestorio","http://dbpedia.org/ontology/wikiPageID",26642
"http://es.dbpedia.org/resource/Nestorio","http://dbpedia.org/ontology/wikiPageRevisionID",130198741
"http://es.dbpedia.org/resource/Nestorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinitymission.org/books/spanish/patrologia_j_quasten_2.htm%23_Toc45462602"
"http://es.dbpedia.org/resource/Nestorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=j1pn_4kuliYC"
