"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cazères","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cazères"
"http://dbpedia.org/resource/Cazères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cazères"
"http://es.dbpedia.org/resource/Cazeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cazères"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/2000/01/rdf-schema#label","Cazères"
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/2000/01/rdf-schema#comment","Cazères  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Muret. Es el chef-lieu del cantón de Cazères."
"http://es.dbpedia.org/resource/Cazères","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsh1d"
"http://es.dbpedia.org/resource/Cazères","http://xmlns.com/foaf/0.1/name","Cazères"
"http://es.dbpedia.org/resource/Cazères","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Cazères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cazères"
"http://es.dbpedia.org/resource/Cazères","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cazères","http://es.dbpedia.org/property/dirigentesNombres","Michel Oliva"
"http://es.dbpedia.org/resource/Cazères","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cazères","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cazères","http://es.dbpedia.org/property/elevaciónAlta",362
"http://es.dbpedia.org/resource/Cazères","http://es.dbpedia.org/property/elevaciónBaja",215
"http://es.dbpedia.org/resource/Cazères","http://es.dbpedia.org/property/elevaciónMedia",240
"http://es.dbpedia.org/resource/Cazères","http://es.dbpedia.org/property/gentilicio","Cazériens"
"http://es.dbpedia.org/resource/Cazères","http://es.dbpedia.org/property/horarioVerano","CEST"
