"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telegrama_de_Ems","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telegrama_de_Ems"
"http://dbpedia.org/resource/Ems_Dispatch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telegrama_de_Ems"
"http://es.dbpedia.org/resource/Telegrama_Ems","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telegrama_de_Ems"
"http://es.dbpedia.org/resource/Telegrama_de_ems","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telegrama_de_Ems"
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://www.w3.org/2000/01/rdf-schema#label","Telegrama de Ems"
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://www.w3.org/2000/01/rdf-schema#comment","El Telegrama de Ems (en alemán Emser Depesche), denominado a veces como Telegrama Ems, es el documento que Guillermo I de Alemania envió a Bismarck la noche del 13 de julio de 1870 tras la reunión informal que mantuvo con el embajador francés en Prusia, Vincent Benedetti, acerca de la retirada de la candidatura del príncipe Leopoldo de Hohenzollern-Sigmaringen, hijo de Carlos Antonio, al trono real de España. La publicación de este telegrama instigó (casus belli) la Guerra franco-prusiana, que comenzó el 19 de julio de 1870. El nombre del telegrama se refiere a Bad Ems, que es un balneario spa situado al este de Coblenza sobre el río Lahn, parte por aquel entonces de Prusia, lugar de residencia y reposo de la realeza prusiana."
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jtdg"
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos"
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otto_von_Bismarck"
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incidentes_diplomáticos"
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telegrama_de_Ems"
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://dbpedia.org/ontology/wikiPageID",697201
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://dbpedia.org/ontology/wikiPageRevisionID",128391222
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://dbpedia.org/ontology/wikiPageLength",8674
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telegrama_de_Ems?oldid=128391222&ns=0"
"http://es.dbpedia.org/resource/Telegrama_de_Ems","http://dbpedia.org/ontology/abstract","El Telegrama de Ems (en alemán Emser Depesche), denominado a veces como Telegrama Ems, es el documento que Guillermo I de Alemania envió a Bismarck la noche del 13 de julio de 1870 tras la reunión informal que mantuvo con el embajador francés en Prusia, Vincent Benedetti, acerca de la retirada de la candidatura del príncipe Leopoldo de Hohenzollern-Sigmaringen, hijo de Carlos Antonio, al trono real de España. La publicación de este telegrama instigó (casus belli) la Guerra franco-prusiana, que comenzó el 19 de julio de 1870. El nombre del telegrama se refiere a Bad Ems, que es un balneario spa situado al este de Coblenza sobre el río Lahn, parte por aquel entonces de Prusia, lugar de residencia y reposo de la realeza prusiana."
