"subject","predicate","object"
"http://es.dbpedia.org/resource/Greyia_radlkoferi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Greyia"
"http://es.dbpedia.org/resource/Greyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Greyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Greyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Greyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Greyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Greyia","http://www.w3.org/2000/01/rdf-schema#label","Greyia"
"http://es.dbpedia.org/resource/Greyia","http://www.w3.org/2000/01/rdf-schema#comment","Greyia es un género botánico de plantas en la familia Melianthaceae."
"http://es.dbpedia.org/resource/Greyia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9dts"
"http://es.dbpedia.org/resource/Greyia","http://xmlns.com/foaf/0.1/name","Greyia"
"http://es.dbpedia.org/resource/Greyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melianthaceae"
"http://es.dbpedia.org/resource/Greyia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greyia"
"http://es.dbpedia.org/resource/Greyia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Greyia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melianthaceae"
"http://es.dbpedia.org/resource/Greyia","http://es.dbpedia.org/property/genus","Greyia"
"http://es.dbpedia.org/resource/Greyia","http://es.dbpedia.org/property/name","Greyia"
"http://es.dbpedia.org/resource/Greyia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Geraniales"
"http://es.dbpedia.org/resource/Greyia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Greyia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Greyia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Greyia","http://dbpedia.org/ontology/wikiPageID",1178552
"http://es.dbpedia.org/resource/Greyia","http://dbpedia.org/ontology/wikiPageRevisionID",120900513
"http://es.dbpedia.org/resource/Greyia","http://dbpedia.org/ontology/wikiPageLength",555
"http://es.dbpedia.org/resource/Greyia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Greyia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melianthaceae"
"http://es.dbpedia.org/resource/Greyia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Greyia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Greyia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Geraniales"
"http://es.dbpedia.org/resource/Greyia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Greyia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greyia?oldid=120900513&ns=0"
"http://es.dbpedia.org/resource/Greyia","http://dbpedia.org/ontology/abstract","Greyia es un género botánico de plantas en la familia Melianthaceae."
"http://es.wikipedia.org/wiki/Greyia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greyia"
"http://dbpedia.org/resource/Greyia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greyia"
