"subject","predicate","object"
"http://dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alivereti_Raka"
"http://es.dbpedia.org/resource/ASM_Clermont_Auvergne","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alivereti_Raka"
"http://es.wikipedia.org/wiki/Alivereti_Raka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alivereti_Raka"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/2000/01/rdf-schema#label","Alivereti Raka"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/2000/01/rdf-schema#comment","Alivereti Raka, nacido el 9 de diciembre de 1994 en Fiji, es un jugador de rugby franco-fiyiano . Él juega de wing . Él ha estado jugando con ASM Clermont en el Top 14 desde 2015. Mide 1,89 m por 94 kg . Es uno de los jugadores seleccionados para Les Bleus en la Copa del Mundo del 2019."
"http://es.dbpedia.org/resource/Alivereti_Raka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alivereti_Raka"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://dbpedia.org/ontology/wikiPageID",9122242
"http://es.dbpedia.org/resource/Alivereti_Raka","http://dbpedia.org/ontology/wikiPageRevisionID",124998781
"http://es.dbpedia.org/resource/Alivereti_Raka","http://dbpedia.org/ontology/wikiPageLength",9416
"http://es.dbpedia.org/resource/Alivereti_Raka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alivereti_Raka?oldid=124998781&ns=0"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://dbpedia.org/ontology/abstract","Alivereti Raka, nacido el 9 de diciembre de 1994 en Fiji, es un jugador de rugby franco-fiyiano . Él juega de wing . Él ha estado jugando con ASM Clermont en el Top 14 desde 2015. Mide 1,89 m por 94 kg . Es uno de los jugadores seleccionados para Les Bleus en la Copa del Mundo del 2019."
