"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Juneau"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Juneau"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juneau"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau","http://dbpedia.org/ontology/wikiPageID",6598480
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau","http://dbpedia.org/ontology/wikiPageRevisionID",80983659
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Juneau?oldid=80983659&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau"
