"subject","predicate","object"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/2000/01/rdf-schema#label","Gornje Makojišće"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/2000/01/rdf-schema#comment","Gornje Makojišće es una localidad de Croacia en la ciudad de Novi Marof, condado de Varaždin."
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://xmlns.com/foaf/0.1/name","Gornje Makojišće"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de__Varaždin"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gornje_Makojišće"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/cp",42220
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/elevaciónMedia",288
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/nombre","Gornje Makojišće"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/nombreOficial","Gornje Makojišće"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Gornje Makojišće en Croacia"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/población",398
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/prefijo",42
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Varaždin"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Novi_Marof"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/wikiPageID",8458541
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/wikiPageRevisionID",120537823
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/areaCode","042"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/populationTotal",398
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/postalCode","42220"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gornje_Makojišće?oldid=120537823&ns=0"
"http://es.dbpedia.org/resource/Gornje_Makojišće","http://dbpedia.org/ontology/abstract","Gornje Makojišće es una localidad de Croacia en la ciudad de Novi Marof, condado de Varaždin."
"http://es.wikipedia.org/wiki/Gornje_Makojišće","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gornje_Makojišće"
