"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Trincheras"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Trincheras"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mogollón"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras","http://dbpedia.org/ontology/wikiPageID",5594250
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras","http://dbpedia.org/ontology/wikiPageRevisionID",98570105
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Trincheras?oldid=98570105&ns=14"
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras"
