"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prostomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prostomis","http://www.w3.org/2000/01/rdf-schema#label","Prostomis"
"http://es.dbpedia.org/resource/Categoría:Prostomis","http://www.w3.org/2004/02/skos/core#prefLabel","Prostomis"
"http://es.dbpedia.org/resource/Categoría:Prostomis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prostomidae"
"http://es.dbpedia.org/resource/Categoría:Prostomis","http://dbpedia.org/ontology/wikiPageID",4443157
"http://es.dbpedia.org/resource/Categoría:Prostomis","http://dbpedia.org/ontology/wikiPageRevisionID",43678479
"http://es.dbpedia.org/resource/Categoría:Prostomis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prostomis?oldid=43678479&ns=14"
"http://es.dbpedia.org/resource/Prostomis_pacifica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_mandibularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_americanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_atkinsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_luzonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_mindanaoica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_katrinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_subtilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_lawrencei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_apoica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_weigeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_edithae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_kinabaluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_latoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_susannae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_samoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_morsitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_gladiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_cameronica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_novacaledonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_mordax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_papuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
"http://es.dbpedia.org/resource/Prostomis_beatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomis"
