"subject","predicate","object"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://www.w3.org/2000/01/rdf-schema#label","El protector (película de 1985)"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://www.w3.org/2000/01/rdf-schema#comment","El protector (en chino: 威龍猛探) es una película de acción y artes marciales de 1985 de Hong Kong en colaboración con los Estados Unidos, dirigida por James Glickenhaus y protagonizada por Jackie Chan, Danny Aiello, Roy Chiao, Moon Lee y Peter Yang. Fue el segundo intento de Chan de irrumpir en el mercado cinematográfico estadounidense, después de la película de 1980 The Big Brawl, producción que se convirtió en una total decepción de taquilla.​​"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://xmlns.com/foaf/0.1/name","El protector"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_artes_marciales"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1985"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_protector_(película_de_1985)"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/dirección","James Glickenhaus"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/distribución","Golden Harvest Media"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/estreno",1985
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_marcial"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cantonés_estándar"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/producción","David Chan, Shek Hong-chan, Raymond Chow, Leonard Ho"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Roy_Chiao"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Danny_Aiello"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Moon_Lee"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Peter_Yang"
