"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonata_Arctica","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cain's_Offering"
"http://es.dbpedia.org/resource/Sonata_Arctica","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cain's_Offering"
"http://es.dbpedia.org/resource/Jukka_Koskinen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cain's_Offering"
"http://es.dbpedia.org/resource/Gather_the_Faithful","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cain's_Offering"
"http://es.dbpedia.org/resource/Gather_the_Faithful","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cain's_Offering"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/2000/01/rdf-schema#label","Cain's Offering"
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/2000/01/rdf-schema#comment","""Cain's Offering"", (""Ofrenda de Caín"" en español) es una banda de power metal finlandesa fundada en 2008 en Helsinki por Jani Liimatainen y Jani Hurula. La banda había tomado influencia de agrupaciones como Stratovarius, Sonata Arctica y Nightwish."
"http://es.dbpedia.org/resource/Cain's_Offering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szvhw"
"http://es.dbpedia.org/resource/Cain's_Offering","http://xmlns.com/foaf/0.1/name","Cain's Offering"
"http://es.dbpedia.org/resource/Cain's_Offering","http://xmlns.com/foaf/0.1/homepage","http://www.officialcainsofferingfanclub.com/"
"http://es.dbpedia.org/resource/Cain's_Offering","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/officialcainsof"
"http://es.dbpedia.org/resource/Cain's_Offering","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/cainsoffering/%3Ffref=ts"
"http://es.dbpedia.org/resource/Cain's_Offering","http://xmlns.com/foaf/0.1/homepage","https://www.instagram.com/cainsofferingfanclub/"
"http://es.dbpedia.org/resource/Cain's_Offering","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/channel/UC4LeqkgxaFTjJoMsW-pLQcg"
"http://es.dbpedia.org/resource/Cain's_Offering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Finlandia"
"http://es.dbpedia.org/resource/Cain's_Offering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cain's_Offering"
"http://es.dbpedia.org/resource/Cain's_Offering","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ávalon"
"http://es.dbpedia.org/resource/Cain's_Offering","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Frontiers_Records"
"http://es.dbpedia.org/resource/Cain's_Offering","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Cain's_Offering","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Cain's_Offering","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
