"subject","predicate","object"
"http://es.dbpedia.org/resource/Before_We_Go","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/Before_We_Go","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/Trevor_Eve","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.wikipedia.org/wiki/Alice_Eve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/ATM_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/The_Raven_(película_de_2012)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/The_Raven_(película_de_2012)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/Sharon_Maughan","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/Typhoid_Mary_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/Star_Trek:_en_la_oscuridad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/Please_Stand_By","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/Starter_for_10","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/Starter_for_10","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alice_Eve"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/2000/01/rdf-schema#label","Alice Eve"
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/2000/01/rdf-schema#comment","Alice Sophia Eve (Londres, 6 de febrero de 1982) es una actriz británica de cine y televisión. Es conocida por su participación en la película She's Out of My League, así como en Sex and the City 2. En la saga de ciencia ficción Star Trek interpretó el papel de Carol Marcus en la película Star Trek: En la oscuridad (2013)."
"http://es.dbpedia.org/resource/Alice_Eve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjxhg"
"http://es.dbpedia.org/resource/Alice_Eve","http://xmlns.com/foaf/0.1/name","Alice Eve"
"http://es.dbpedia.org/resource/Alice_Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Alice_Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Alice_Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Alice_Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Alice_Eve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Eve"
"http://es.dbpedia.org/resource/Alice_Eve","http://es.dbpedia.org/property/añosactivo",2004
"http://es.dbpedia.org/resource/Alice_Eve","http://es.dbpedia.org/property/imagen","Alice Eve, Men in Black 3, 2012 .jpg"
"http://es.dbpedia.org/resource/Alice_Eve","http://es.dbpedia.org/property/imdb",1404408
"http://es.dbpedia.org/resource/Alice_Eve","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Alice_Eve","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
