"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brenzy_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenzy_Peña"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/2000/01/rdf-schema#label","Brenzy Peña"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Brenzy Peña (nace el 7 de diciembre de 1985 en Mérida, Venezuela) es una exfutbolista profesional venezolana se desempeñaba en el terreno de juego como mediocampista ofensiva y su último equipo fue el  de la División I de la NCAA."
"http://es.dbpedia.org/resource/Brenzy_Peña","http://xmlns.com/foaf/0.1/name","Brenzy Peña"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://xmlns.com/foaf/0.1/name","Brenzy Soskibel Peña Urbina"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://xmlns.com/foaf/0.1/nick","Soski"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Venezuela"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenzy_Peña"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/apodo","Soski"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/apodo",""
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/dorsal",13
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Estudiantes_de_Mérida_Fútbol_Club"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/equipos","*Estudiantes de Mérida 
*UCAB Spirit 
*Barakaldo Club de Fútbol 
*Dragonas del Instituto Oriente 
*Pauldarrak EFKT 
*Caracas FC 
*Graceland University"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/golesInternacional",17
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Femenino_(Venezuela)"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/nombre","Brenzy Peña"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/nombrecompleto","Brenzy Soskibel Peña Urbina"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://es.dbpedia.org/property/vecesInternacional",25
"http://es.dbpedia.org/resource/Brenzy_Peña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
