"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Judaísmo en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_por_país"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",3163979
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",65743396
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judaísmo_en_Bélgica?oldid=65743396&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica"
"http://es.dbpedia.org/resource/Barrio_de_los_Diamantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bélgica"
