"subject","predicate","object"
"http://es.wikipedia.org/wiki/Msoki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Msoki"
"http://dbpedia.org/resource/Msoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Msoki"
"http://es.dbpedia.org/resource/Msoki","http://www.w3.org/2000/01/rdf-schema#label","Msoki"
"http://es.dbpedia.org/resource/Msoki","http://www.w3.org/2000/01/rdf-schema#comment","Msoki (hebreo: מסוקי) es un plato judío de Argelia y Túnez, que se come a menudo durante las fiestas La preparación Msoki es un asunto de familia, todos se reúnen para preparar las verduras. ​"
"http://es.dbpedia.org/resource/Msoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cordero"
"http://es.dbpedia.org/resource/Msoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Túnez"
"http://es.dbpedia.org/resource/Msoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_árabe"
"http://es.dbpedia.org/resource/Msoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Msoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Argelia"
"http://es.dbpedia.org/resource/Msoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Msoki"
"http://es.dbpedia.org/resource/Msoki","http://es.dbpedia.org/property/imagen","Msuki.png"
"http://es.dbpedia.org/resource/Msoki","http://es.dbpedia.org/property/ingredientes","Espaldilla de cordero, aceite de oliva, tomate, cebollas, rebanadas, apio, zanahorias, ajo, puerro, perejil, matzá, sal y pimienta"
"http://es.dbpedia.org/resource/Msoki","http://es.dbpedia.org/property/procedencia","Argelia y Túnez."
"http://es.dbpedia.org/resource/Msoki","http://dbpedia.org/ontology/wikiPageID",8773084
"http://es.dbpedia.org/resource/Msoki","http://dbpedia.org/ontology/wikiPageRevisionID",118141894
"http://es.dbpedia.org/resource/Msoki","http://dbpedia.org/ontology/wikiPageLength",2437
"http://es.dbpedia.org/resource/Msoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Msoki?oldid=118141894&ns=0"
"http://es.dbpedia.org/resource/Msoki","http://dbpedia.org/ontology/abstract","Msoki (hebreo: מסוקי) es un plato judío de Argelia y Túnez, que se come a menudo durante las fiestas La preparación Msoki es un asunto de familia, todos se reúnen para preparar las verduras. ​"
