"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Rodríguez_(militar)","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Lolol"
"http://es.dbpedia.org/resource/Juan_Antonio_Rodríguez_(militar)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lolol"
"http://es.dbpedia.org/resource/Jaime_Gaete","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lolol"
"http://es.dbpedia.org/resource/Jaime_Gaete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lolol"
"http://es.dbpedia.org/resource/Aeródromo_Palo_Alto","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lolol"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/2000/01/rdf-schema#label","Lolol"
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/2000/01/rdf-schema#comment","Lolol es una comuna de Chile de la Provincia de Colchagua, en la Región del Libertador General Bernardo O'Higgins. Integra junto con las comunas de Placilla, Pichilemu, Chépica, Santa Cruz, Pumanque, Palmilla, Peralillo, Navidad, Nancagua, Litueche, La Estrella, Marchigüe y Paredones el Distrito Electoral N° 35 y pertenece a la 9.ª Circunscripción Senatorial (O'Higgins)."
"http://es.dbpedia.org/resource/Lolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pclbd"
"http://es.dbpedia.org/resource/Lolol","http://xmlns.com/foaf/0.1/name","Lolol"
"http://es.dbpedia.org/resource/Lolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Típicas_de_Chile"
"http://es.dbpedia.org/resource/Lolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Lolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Lolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
