"subject","predicate","object"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oblast_de_Jmelnitski"
"http://es.wikipedia.org/wiki/Oblast_de_Jmelnitski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oblast_de_Jmelnitski"
"http://es.dbpedia.org/resource/Oblast_de_Jmelnitski","http://www.w3.org/2000/01/rdf-schema#label","Oblast de Jmelnitski"
"http://es.dbpedia.org/resource/Oblast_de_Jmelnitski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h84b"
"http://es.dbpedia.org/resource/Oblast_de_Jmelnitski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oblast_de_Jmelnitski"
"http://es.dbpedia.org/resource/Oblast_de_Jmelnitski","http://dbpedia.org/ontology/wikiPageID",2939970
"http://es.dbpedia.org/resource/Oblast_de_Jmelnitski","http://dbpedia.org/ontology/wikiPageRevisionID",30135994
"http://es.dbpedia.org/resource/Oblast_de_Jmelnitski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Jmelnitski"
"http://es.dbpedia.org/resource/Oblast_de_Jmelnitski","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Oblast_de_Jmelnitski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oblast_de_Jmelnitski?oldid=30135994&ns=0"
