"subject","predicate","object"
"http://es.dbpedia.org/resource/Becilla_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Becilla_de_Valderaduey"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Becilla_de_Valderaduey"
"http://es.dbpedia.org/resource/Becilla_de_valderaduey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Becilla_de_Valderaduey"
"http://dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Becilla_de_Valderaduey"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/2000/01/rdf-schema#label","Becilla de Valderaduey"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/2000/01/rdf-schema#comment","Becilla de Valderaduey es una localidad y municipio español situado en la parte centro-norte de la comarca de la Tierra de Campos, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Limita con los municipios de Mayorga, Castroponce, Villacid de Campos, Ceinos de Campos, Villavicencio de los Caballeros y Urones de Castroponce. Por su término municipal discurre el río Valderaduey. Está atravesado por la carretera N-601 (Adanero-Gijón) Sus fiestas patronales se celebran en torno al 15 de mayo, festividad de San Isidro Labrador."
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb8yz"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://xmlns.com/foaf/0.1/name","Becilla de Valderaduey"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://xmlns.com/foaf/0.1/homepage","http://www.becilladevalderaduey.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Becilla_de_Valderaduey"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/alcaldesa","María Rosa González Fernández"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/altitud",729
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/codMunicipio",15
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Campos"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/cp",47670
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/escudo","Escudo de Becilla de Valderaduey .svg"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/gentilicio","becillano, -a"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/imageninferior","Mapa de Becilla de Valderaduey.svg"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/nombre","Becilla de Valderaduey"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Medina_de_Rioseco"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/superficie",3823
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://es.dbpedia.org/property/web","http://www.becilladevalderaduey.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://dbpedia.org/ontology/wikiPageID",312132
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://dbpedia.org/ontology/wikiPageRevisionID",129157149
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.becilladevalderaduey.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rosa_de_los_vientos.svg%7C75x75px"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","38.0"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://dbpedia.org/ontology/wikiPageLength",6437
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://dbpedia.org/ontology/areaCode","47"
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://dbpedia.org/ontology/areaTotal",3.8e+07
"http://es.dbpedia.org/resource/Becilla_de_Valderaduey","http://dbpedia.org/ontology/demonym","becillano, -a"
