"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vimbodí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Pasanant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Pinatell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Categoría:Montblanch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Llorach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Vallclara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Vallespinosa_(Tarragona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la Cuenca de Barberá"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la Cuenca de Barberá"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá","http://dbpedia.org/ontology/wikiPageID",1301884
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá","http://dbpedia.org/ontology/wikiPageRevisionID",78108854
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_Cuenca_de_Barberá?oldid=78108854&ns=14"
"http://es.dbpedia.org/resource/Vilanova_de_Prades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Santa_Coloma_de_Queralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Solivella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Blancafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Savallá_del_Condado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
