"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Chipre"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Chipre es el equipo formado por jugadores de nacionalidad Chipriota que representa a la  (KOK por sus siglas en griego) en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI), los Juegos Olímpicos, Campeonato mundial de baloncesto y FIBA Europa."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rpkg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Chipre"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Chipre"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Chipre"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Chipre"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://es.dbpedia.org/property/bandera","Flag of Cyprus.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://es.dbpedia.org/property/cod","CYP"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Chipre","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
