"subject","predicate","object"
"http://dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nada_como_el_sol"
"http://es.wikipedia.org/wiki/Nada_como_el_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nada_como_el_sol"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/2000/01/rdf-schema#label","Nada como el sol"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/2000/01/rdf-schema#comment","Nada como el sol es un álbum (EP) del cantante Sting, compuesto por cuatro canciones versionadas en español y una en portugués, del álbum en inglés  de 1987. El álbum Nada como el sol fue lanzado el 16 de febrero de 1988.​"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqj3n"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nada_como_el_sol"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/actual","Nada como el Sol"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/...Nothing_Like_the_Sun"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sting"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/calificación","* Allmusic  http://www.allmusic.com/album/r19163"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/duración","1449.0"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/género","Rock ligero"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/nombre","Nada como el sol"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Soul_Cages"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/productor","Bryan Loren, José L. Quintana, Neil Dorfsman"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/wikiPageID",4515226
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/wikiPageRevisionID",118986985
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19163"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/Work/runtime","24.15"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r19163"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/runtime",1449.0
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/title","Nada como el Sol"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/title","Nada como el sol"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Sting_(músico)"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/...Nothing_Like_the_Sun"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/A&M"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Soul_Cages"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nada_como_el_sol?oldid=118986985&ns=0"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://dbpedia.org/ontology/abstract","Nada como el sol es un álbum (EP) del cantante Sting, compuesto por cuatro canciones versionadas en español y una en portugués, del álbum en inglés  de 1987. El álbum Nada como el sol fue lanzado el 16 de febrero de 1988.​"
