"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_singles_(discolibro_de_Gabinete_Caligari)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://www.w3.org/2000/01/rdf-schema#label","Los singles (discolibro de Gabinete Caligari)"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://www.w3.org/2000/01/rdf-schema#comment","Los Singles es un álbum recopilatorio de la banda de Pop - Rock española Gabinete Caligari publicado en 2001 por DRO/Tres Cipreses. El disco-libro contiene 19 canciones y libro de 38 páginas con texto de Jesús Rodríguez Lenin y fotografías de Alberto García-Alix.​"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_singles_(discolibro_de_Gabinete_Caligari)"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","156.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","160.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","143.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","149.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","La Chica Del Brasil"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Al_calor_del_amor_en_un_bar"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Malditos Refranes"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Haciendo El Bobo"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Cuatro Rosas"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Caray"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Sangre Española"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Olor A Carne Quemada"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","El Juego Y El Juguete"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Más Dura Será La Caída"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Golpes"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Me Tengo Que Concentrar"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Canción Del Pollino"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Mentir"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Brand New Cadillac"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Tren Especial"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Gasolina Con Ricino"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Que Dios Reparta Suerte"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://es.dbpedia.org/property/title","Obediencia"
