"subject","predicate","object"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/2000/01/rdf-schema#label","Arline Judge"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/2000/01/rdf-schema#comment","Arline Judge (21 de febrero de 1912 – 7 de febrero de 1974) fue una actriz estadounidense cuyo campo de trabajo se centró fundamentalmente en las producciones cinematográficas de serie B, y que alcanzó cierta fama por casarse y divorciarse en siete ocasiones."
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4tcf"
"http://es.dbpedia.org/resource/Arline_Judge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arline_Judge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arline_Judge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bridgeport"
"http://es.dbpedia.org/resource/Arline_Judge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arline_Judge"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/cónyuge","George Ross III"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/cónyuge","Henry J. Topping"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/cónyuge","Vincent Morgan Ryan"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/cónyuge","Dan Topping"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/cónyuge","James Ramage Addams"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Wesley_Ruggles"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/cónyuge","Edward Cooper Heard"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/imdb",431889
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/lugarDeFallecimiento","West Hollywood, California, Estados Unidos"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/lugarDeNacimiento","Bridgeport, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/otrosNombres","Arlene Judge"
"http://es.dbpedia.org/resource/Arline_Judge","http://es.dbpedia.org/property/otrosNombres","Bella Grifiths"
"http://es.dbpedia.org/resource/Arline_Judge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Arline_Judge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Arline_Judge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bridgeport"
"http://es.dbpedia.org/resource/Arline_Judge","http://dbpedia.org/ontology/wikiPageID",3292046
"http://es.dbpedia.org/resource/Arline_Judge","http://dbpedia.org/ontology/wikiPageRevisionID",125439662
"http://es.dbpedia.org/resource/Arline_Judge","http://dbpedia.org/ontology/wikiPageLength",4599
"http://es.dbpedia.org/resource/Arline_Judge","http://dbpedia.org/ontology/alias","Bella Grifiths"
"http://es.dbpedia.org/resource/Arline_Judge","http://dbpedia.org/ontology/alias","Arlene Judge"
"http://es.dbpedia.org/resource/Arline_Judge","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Wesley_Ruggles"
"http://es.dbpedia.org/resource/Arline_Judge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arline_Judge?oldid=125439662&ns=0"
