"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/2000/01/rdf-schema#label","The Continental"
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/2000/01/rdf-schema#comment","The Continental es una canción compuesta por Con Conrad en 1934, con letra de Herb Magidson para la película La alegre divorciada, donde era interpretada por la cantante y bailarina Ginger Rogers, acompañada por algún comentario de Fred Astaire. La canción es famosa por haber sido la primera en ganar el premio Óscar a la mejor canción original, ya que este premio empezó a entregarse en dicho año 1934.​​ Además es célebre el fragmento de la película donde aparecen bailando Ginger Rogers y Fred Astaire, con la música de esta canción."
"http://es.dbpedia.org/resource/The_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1934"
"http://es.dbpedia.org/resource/The_Continental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Continental"
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ginger_Rogers"
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Con_Conrad"
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/imagen","Ginger_Rogers_-_1940s.jpg"
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/Herb_Magidson"
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/período",1934
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/predecesora","-"
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/publicación",1934
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/sucesora","de Gold Diggers of 1935"
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Lullaby_of_Broadway"
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/The_Continental","http://dbpedia.org/ontology/wikiPageID",8477441
"http://es.dbpedia.org/resource/The_Continental","http://dbpedia.org/ontology/wikiPageRevisionID",119460791
"http://es.dbpedia.org/resource/The_Continental","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uh5u5dmeABI"
"http://es.dbpedia.org/resource/The_Continental","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/The_Continental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Continental?oldid=119460791&ns=0"
"http://es.dbpedia.org/resource/The_Continental","http://dbpedia.org/ontology/abstract","The Continental es una canción compuesta por Con Conrad en 1934, con letra de Herb Magidson para la película La alegre divorciada, donde era interpretada por la cantante y bailarina Ginger Rogers, acompañada por algún comentario de Fred Astaire. La canción es famosa por haber sido la primera en ganar el premio Óscar a la mejor canción original, ya que este premio empezó a entregarse en dicho año 1934.​​ Además es célebre el fragmento de la película donde aparecen bailando Ginger Rogers y Fred Astaire, con la música de esta canción."
"http://es.wikipedia.org/wiki/The_Continental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Continental"
"http://es.dbpedia.org/resource/Lullaby_of_Broadway","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/The_Continental"
"http://dbpedia.org/resource/The_Continental_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Continental"
