"subject","predicate","object"
"http://dbpedia.org/resource/Abdón_Saavedra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdón_Saavedra"
"http://es.dbpedia.org/resource/Abdón_Saavedra_Mallea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdón_Saavedra"
"http://es.dbpedia.org/resource/Abdon_Saavedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdón_Saavedra"
"http://es.dbpedia.org/resource/Hernando_Siles","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Abdón_Saavedra"
"http://es.wikipedia.org/wiki/Abdón_Saavedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdón_Saavedra"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Abdón Saavedra"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://www.w3.org/2000/01/rdf-schema#comment","Abdón Saavedra Mallea (La Paz, Bolivia; 6 de agosto de 1872 - La Paz, Bolivia; 15 de enero de 1942) fue un abogado, político, ex diputado y senador boliviano, vigésimo segundo Vicepresidente de Bolivia desde 1926 hasta 1930, durante el gobierno del presidente Hernando Siles Reyes. Fue también el hermano del presidente Bautista Saavedra Mallea."
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Bolivia"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1942"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Bolivia"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1872"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Bolivia"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdón_Saavedra"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://dbpedia.org/ontology/wikiPageID",7975698
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://dbpedia.org/ontology/wikiPageRevisionID",117670730
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdón_Saavedra?oldid=117670730&ns=0"
"http://es.dbpedia.org/resource/Abdón_Saavedra","http://dbpedia.org/ontology/abstract","Abdón Saavedra Mallea (La Paz, Bolivia; 6 de agosto de 1872 - La Paz, Bolivia; 15 de enero de 1942) fue un abogado, político, ex diputado y senador boliviano, vigésimo segundo Vicepresidente de Bolivia desde 1926 hasta 1930, durante el gobierno del presidente Hernando Siles Reyes. Fue también el hermano del presidente Bautista Saavedra Mallea. Abdón Saavedra nació el 15 de febrero de 1872 en la ciudad de La Paz. Realizó sus estudios primarios y secundarios en su ciudad natal. Fue Secretario de la Tesorería (1904-1906 y 1907); Diputado (1910), Presidente de la Cámara de Diputados (1918), Senador (1926 y 1940).​ Fue Vicepresidente de Hernando Siles Reyes, en 1926 y embajador extraordinario ante los gobiernos de América representados en la transmisión del mando de ese año (1926). Su ruptura con Siles, producto del enfrentamiento entre éste y su hermano Bautista Saavedra, determinó que estuviera prácticamente exiliado del país con la excusa de su gira de agradecimiento a los países americanos tras la celebración del Centenario de la República, aunque nunca renunció a la vicepresidencia. Fue también Presidente de la Organización Masculina Árabe de La Paz (1911), compilador del Código de Minería promulgado en 1925 y bautizado con su nombre. Fue fundador-director de “La República” de La Paz (1921). Sus principales obras son: El puerto para Bolivia (1919); El tratado de 1904 con Chile es nulo (1922); Código de minería Saavedra ; Esto es lo patriótico (1946). Falleció en la ciudad de La Paz el 15 de enero de 1942 a los 69 años de edad."
