"subject","predicate","object"
"http://es.dbpedia.org/resource/Die_Forelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert"
"http://es.dbpedia.org/resource/Der_Doppelgänger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert"
"http://es.dbpedia.org/resource/Erlkönig_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert"
"http://es.dbpedia.org/resource/Ellens_dritter_Gesang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert"
"http://es.dbpedia.org/resource/Gretchen_am_Spinnrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert"
"http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Lieder compuestos por Franz Schubert"
"http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert","http://www.w3.org/2004/02/skos/core#prefLabel","Lieder compuestos por Franz Schubert"
"http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lieder"
"http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert","http://dbpedia.org/ontology/wikiPageID",7402525
"http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert","http://dbpedia.org/ontology/wikiPageRevisionID",127873029
"http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lieder_compuestos_por_Franz_Schubert?oldid=127873029&ns=14"
"http://es.dbpedia.org/resource/Heideröslein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert"
"http://es.dbpedia.org/resource/La_bella_molinera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert"
"http://es.dbpedia.org/resource/Viaje_de_invierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert"
"http://es.dbpedia.org/resource/An_die_Musik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder_compuestos_por_Franz_Schubert"
