"subject","predicate","object"
"http://es.dbpedia.org/resource/Ropa_de_cama","http://www.w3.org/2000/01/rdf-schema#label","Ropa de cama"
"http://es.dbpedia.org/resource/Ropa_de_cama","http://www.w3.org/2000/01/rdf-schema#comment","Ropa de cama o camaje, son los tejidos que se ponen encima del colchón de una cama por higiene, proporcionar calor, protección del colchón y efecto decorativo. La ropa de cama es la parte desmontable y lavable del entorno de dormición de un humano. Distintos conjuntos de ropa de cama se lavan en rotación y/o cambian estacionalmente para mejorar el confor de sueño a diferentes temperaturas ambientes."
"http://es.dbpedia.org/resource/Ropa_de_cama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ropa_de_cama"
"http://es.dbpedia.org/resource/Ropa_de_cama","http://dbpedia.org/ontology/wikiPageID",8776842
"http://es.dbpedia.org/resource/Ropa_de_cama","http://dbpedia.org/ontology/wikiPageRevisionID",129686620
"http://es.dbpedia.org/resource/Ropa_de_cama","http://dbpedia.org/ontology/wikiPageLength",10629
"http://es.dbpedia.org/resource/Ropa_de_cama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ropa_de_cama?oldid=129686620&ns=0"
"http://es.dbpedia.org/resource/Ropa_de_cama","http://dbpedia.org/ontology/abstract","Ropa de cama o camaje, son los tejidos que se ponen encima del colchón de una cama por higiene, proporcionar calor, protección del colchón y efecto decorativo. La ropa de cama es la parte desmontable y lavable del entorno de dormición de un humano. Distintos conjuntos de ropa de cama se lavan en rotación y/o cambian estacionalmente para mejorar el confor de sueño a diferentes temperaturas ambientes."
"http://dbpedia.org/resource/Bedding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ropa_de_cama"
"http://es.wikipedia.org/wiki/Ropa_de_cama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ropa_de_cama"
