"subject","predicate","object"
"http://es.dbpedia.org/resource/Cincuenta_sombras_de_Grey","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/2000/01/rdf-schema#label","Cincuenta sombras más oscuras"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/2000/01/rdf-schema#comment","Cincuenta sombras más oscuras (en inglés: Fifty Shades Darker) es una novela erótica de la autora británica E. L. James que se presentó en el 2012. Narrada en gran medida en Seattle, es la segunda entrega de una trilogía que describe la relación entre una recién graduada de la universidad, Anastasia Steele, y un joven magnate de negocios, Christian Grey. Se destaca por sus escenas explícitamente, con elementos de las prácticas que involucran: disciplina, dominación, masoquismo (BDSM)."
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4dfb1"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://xmlns.com/foaf/0.1/homepage","http://www.eljamesauthor.com/books/fifty-shades-of-grey"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2012"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_BDSM"
