"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myadestes_myadestinus"
"http://es.dbpedia.org/resource/Kāmaʻo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myadestes_myadestinus"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/2000/01/rdf-schema#label","Myadestes myadestinus"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/2000/01/rdf-schema#comment","El solitario kamao o kāmaʻo (Myadestes myadestinus)​​ es una especie extinta de ave paseriforme de la familia Turdidae. Era endémica de la isla de Kauaʻi del archipiélago de Hawái."
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w76z3"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://xmlns.com/foaf/0.1/name","Solitario kamao"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Hawái"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1887"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Stejneger"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Hawái"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Kauai"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myadestes"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myadestes_myadestinus"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/binomial","Myadestes myadestinus"
