"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banif"
"http://es.dbpedia.org/resource/Banif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banif","http://www.w3.org/2000/01/rdf-schema#label","Banif"
"http://es.dbpedia.org/resource/Banif","http://www.w3.org/2000/01/rdf-schema#comment","Banif fue un banco español perteneciente al Grupo Santander dedicado al ámbito de la banca privada. Debido a la absorción de Banesto y Banif realizada por Banco Santander en 2013, Banif desapareció y la división de banca privada de Banco Santander pasó a operar bajo la marca Santander Private Banking.​"
"http://es.dbpedia.org/resource/Banif","http://xmlns.com/foaf/0.1/name","Banco Banif, S.A.U."
"http://es.dbpedia.org/resource/Banif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1962"
"http://es.dbpedia.org/resource/Banif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_Santander"
"http://es.dbpedia.org/resource/Banif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2013"
"http://es.dbpedia.org/resource/Banif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_privada_de_España"
"http://es.dbpedia.org/resource/Banif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Banif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banif"
"http://es.dbpedia.org/resource/Banif","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Banco_Santander"
"http://es.dbpedia.org/resource/Banif","http://es.dbpedia.org/property/desaparición",2013
"http://es.dbpedia.org/resource/Banif","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/Banif","http://es.dbpedia.org/property/industria","Finanzas y seguros"
"http://es.dbpedia.org/resource/Banif","http://es.dbpedia.org/property/nombre","Banco Banif, S.A.U."
"http://es.dbpedia.org/resource/Banif","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alfredo_Sáenz_Abad"
"http://es.dbpedia.org/resource/Banif","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banif","http://es.dbpedia.org/property/sede","Paseo de la Castellana, 53."
"http://es.dbpedia.org/resource/Banif","http://es.dbpedia.org/property/sede",28006
"http://es.dbpedia.org/resource/Banif","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Banif","http://dbpedia.org/ontology/wikiPageID",4268900
"http://es.dbpedia.org/resource/Banif","http://dbpedia.org/ontology/wikiPageRevisionID",118967333
"http://es.dbpedia.org/resource/Banif","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Banif","http://dbpedia.org/ontology/closingYear","2013"
"http://es.dbpedia.org/resource/Banif","http://dbpedia.org/ontology/extinctionYear","2013"
