"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://www.w3.org/2000/01/rdf-schema#label","Isla Zaya Nurai"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://xmlns.com/foaf/0.1/name","منتجع جزيرة زايا نوراي"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://xmlns.com/foaf/0.1/name","Isla Zaya Nurai"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Abu_Dabi"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Zaya_Nurai"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://es.dbpedia.org/property/lugar","Golfo"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Golfo_Pérsico"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://es.dbpedia.org/property/mapaLoc","Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://es.dbpedia.org/property/nombre","منتجع جزيرة زايا نوراي"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://es.dbpedia.org/property/nombre","Isla Zaya Nurai"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://es.dbpedia.org/property/superficie","0.433"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://dbpedia.org/ontology/wikiPageID",9608478
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://dbpedia.org/ontology/wikiPageRevisionID",129837269
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikimapia.org/23995157/Zaya-Nurai-Island"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://dbpedia.org/ontology/wikiPageLength",3830
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Isla_Zaya_Nurai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Zaya_Nurai?oldid=129837269&ns=0"
"http://es.wikipedia.org/wiki/Isla_Zaya_Nurai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Zaya_Nurai"
