"subject","predicate","object"
"http://dbpedia.org/resource/Gonnehem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonnehem"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/2000/01/rdf-schema#label","Gonnehem"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/2000/01/rdf-schema#comment","Gonnehem  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z408d"
"http://es.dbpedia.org/resource/Gonnehem","http://xmlns.com/foaf/0.1/name","Gonnehem"
"http://es.dbpedia.org/resource/Gonnehem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Gonnehem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonnehem"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/códigoPostal",62920
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/dirigentesNombres","Bernard Delelis"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/elevaciónAlta",44
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/nombre","Gonnehem"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/población",2139
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/superficie",1531
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lillers"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Artois-Lys"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béthune"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gonnehem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/wikiPageID",3327001
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/wikiPageRevisionID",120282096
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920083032/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=62376-COM"
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/populationTotal",2139
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/postalCode","62920"
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gonnehem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonnehem?oldid=120282096&ns=0"
"http://es.dbpedia.org/resource/Gonnehem","http://dbpedia.org/ontology/abstract","Gonnehem  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://es.wikipedia.org/wiki/Gonnehem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonnehem"
