"subject","predicate","object"
"http://dbpedia.org/resource/Schlenk_line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_Schlenk"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://www.w3.org/2000/01/rdf-schema#label","Línea de Schlenk"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://www.w3.org/2000/01/rdf-schema#comment","La línea de Schlenk (también llamada línea múltiple de gas y vacío) es un aparato de vidrio de uso común en los laboratorios de química, desarrollado por Wilhelm Schlenk. Se trata de una tubería doble de vidrio, con varios puertos.​ Un tubo está conectado a una fuente de gas inerte, purificado, mientras que el otro tubo está conectado a una bomba de alto vacío. La línea de gas inerte se ventila a través de un burbujeador de aceite, mientras que los vapores de disolvente y los productos gaseosos de la reacción se preservan de que no contaminen la bomba de vacío mediante una trampa fría de nitrógeno líquido o de hielo seco/acetona. Llaves de paso especiales o grifos de teflón permiten seleccionar trabajar al vacío o en atmósfera de gas inerte, sin necesidad de colocar la muestra en una línea"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h668k"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_de_vidrio_(química)"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_epónimos"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_laboratorio"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_vacío"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_Schlenk"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/autor","Rob Toreki"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/autor","Jürgen Heck"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/autor","Sella, Andrea"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/autor","Tidwell, Thomas"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/editorial","Interactive Learning Paradigms Incorporated"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Hamburgo"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sigma-Aldrich"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/fecha","enero de 2008"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/formato","reimpreso en la Norwegian University of Science and Technology"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/obra","The Glassware Gallery"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/publicación","Chemistry World"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/publicación","Angewandte Chemie International Edition"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/páginas",331
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/páginas",69
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/título","Schlenk Lines and Vacuum Lines"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/título","The Integrated Synthesis Course: Schlenk Technique"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/título","Handling and Storage of Air-Sensitive Reagents"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/título","Schlenk Apparatus"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/título","Wilhelm Schlenk: The Man Behind the Flask"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/url","http://www.ilpi.com/inorganic/glassware/vacline.html"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/url","http://www.kok.chembio.ntnu.no/chemtalk/Artikler/Schlenk%20technique/ISP-Labcourse.pdf"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/url","https://www.sigmaaldrich.com/content/dam/sigma-aldrich/docs/Aldrich/Bulletin/al_techbull_al134.pdf%7Cformato=PDF"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/url","http://www.rsc.org/chemistryworld/Issues/2008/January/ClassicKitSchlenkApparatus.asp| fechaacceso = 30 de enero de 2008"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110716065814/http:/www.kok.chembio.ntnu.no/chemtalk/Artikler/Schlenk%20technique/ISP-Labcourse.pdf"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://es.dbpedia.org/property/volumen",40
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://dbpedia.org/ontology/wikiPageID",4256911
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://dbpedia.org/ontology/wikiPageRevisionID",129613311
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kok.chembio.ntnu.no/chemtalk/Artikler/Schlenk%20technique/ISP-Labcourse.pdf"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sigmaaldrich.com/content/dam/sigma-aldrich/docs/Aldrich/Bulletin/al_techbull_al134.pdf%7Cformato=PDF"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716065814/http:/www.kok.chembio.ntnu.no/chemtalk/Artikler/Schlenk%20technique/ISP-Labcourse.pdf"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ims.demokritos.gr/people/tbou/manganese-oxide-column.html"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilpi.com/inorganic/glassware/vacline.html"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/chemistryworld/Issues/2008/January/ClassicKitSchlenkApparatus.asp%7C"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://dbpedia.org/ontology/wikiPageLength",8486
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_Schlenk?oldid=129613311&ns=0"
"http://es.dbpedia.org/resource/Línea_de_Schlenk","http://dbpedia.org/ontology/abstract","La línea de Schlenk (también llamada línea múltiple de gas y vacío) es un aparato de vidrio de uso común en los laboratorios de química, desarrollado por Wilhelm Schlenk. Se trata de una tubería doble de vidrio, con varios puertos.​ Un tubo está conectado a una fuente de gas inerte, purificado, mientras que el otro tubo está conectado a una bomba de alto vacío. La línea de gas inerte se ventila a través de un burbujeador de aceite, mientras que los vapores de disolvente y los productos gaseosos de la reacción se preservan de que no contaminen la bomba de vacío mediante una trampa fría de nitrógeno líquido o de hielo seco/acetona. Llaves de paso especiales o grifos de teflón permiten seleccionar trabajar al vacío o en atmósfera de gas inerte, sin necesidad de colocar la muestra en una línea independiente. Las líneas de Schlenk son útiles para la manipulación segura y con éxito de compuestos sensibles al aire. El alto vacío también se utiliza a menudo para eliminar los últimos restos de disolvente de una muestra. Los distribuidores de vacío/gas a menudo tienen muchos puertos y líneas, y con cuidado, es posible ejecutar simultáneamente varias reacciones u operaciones. Cuando los reactivos son altamente susceptibles a la oxidación, unas trazas de oxígeno pueden suponer un problema. Entonces, para la eliminación de oxígeno por debajo del nivel de ppm, el gas inerte tiene que ser purificado por lo que pasa a través de un catalizador de desoxigenación.​ Esto es generalmente una columna de óxido de cobre (I) o de óxido de manganeso (II) que reaccionan con las huellas residuales de oxígeno presentes en el gas inerte."
"http://es.wikipedia.org/wiki/Línea_de_Schlenk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_Schlenk"
