"subject","predicate","object"
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Crusaders"
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdam Crusaders (español: Cruzados de Ámsterdam) es un equipo de fútbol americano de Ámsterdam (Países Bajos)."
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7k03"
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081207200416/http:/crutest.tulipbowl.com/index.php"
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ámsterdam"
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amsterdam_Crusaders"
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://dbpedia.org/ontology/wikiPageID",2094325
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://dbpedia.org/ontology/wikiPageRevisionID",118228983
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207200416/http:/crutest.tulipbowl.com/index.php"
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://dbpedia.org/ontology/wikiPageLength",1987
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amsterdam_Crusaders?oldid=118228983&ns=0"
"http://es.dbpedia.org/resource/Amsterdam_Crusaders","http://dbpedia.org/ontology/abstract","Amsterdam Crusaders (español: Cruzados de Ámsterdam) es un equipo de fútbol americano de Ámsterdam (Países Bajos)."
"http://es.wikipedia.org/wiki/Amsterdam_Crusaders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amsterdam_Crusaders"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amsterdam_Crusaders"
