"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hodegética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hodegética"
"http://es.dbpedia.org/resource/Hodegética","http://www.w3.org/2000/01/rdf-schema#label","Hodegética"
"http://es.dbpedia.org/resource/Hodegética","http://www.w3.org/2000/01/rdf-schema#comment","Hodegética (del griego odeghéo = guía, ""guiar o mostrar el camino"") es un término técnico de la  que describe la doctrina de dar instrucciones. La tarea de la Hodegética es transmitir ""el propósito de los estudios académicos y su metodología"" (Horst Kunze).La hodegética se apega al estudio de la disciplina y gobierno de los alumnos... ""consiste en la educación ética y estética en primer lugar, cuyo objeto es influir sobre los sentimientos y la voluntad y formar el carácter del educando"".La hodegética se refiere al munus regendi, es decir, a la dirección de las almas y al gobierno de la comunidad, y a la buena administración de sus bienes espirituales y materiales."
"http://es.dbpedia.org/resource/Hodegética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciencia"
"http://es.dbpedia.org/resource/Hodegética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hodegética"
"http://es.dbpedia.org/resource/Hodegética","http://dbpedia.org/ontology/wikiPageID",4897220
"http://es.dbpedia.org/resource/Hodegética","http://dbpedia.org/ontology/wikiPageRevisionID",125128744
"http://es.dbpedia.org/resource/Hodegética","http://dbpedia.org/ontology/wikiPageLength",1026
"http://es.dbpedia.org/resource/Hodegética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hodegética?oldid=125128744&ns=0"
"http://es.dbpedia.org/resource/Hodegética","http://dbpedia.org/ontology/abstract","Hodegética (del griego odeghéo = guía, ""guiar o mostrar el camino"") es un término técnico de la  que describe la doctrina de dar instrucciones. La tarea de la Hodegética es transmitir ""el propósito de los estudios académicos y su metodología"" (Horst Kunze).La hodegética se apega al estudio de la disciplina y gobierno de los alumnos... ""consiste en la educación ética y estética en primer lugar, cuyo objeto es influir sobre los sentimientos y la voluntad y formar el carácter del educando"".La hodegética se refiere al munus regendi, es decir, a la dirección de las almas y al gobierno de la comunidad, y a la buena administración de sus bienes espirituales y materiales."
