"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Şoldăneşti"
"http://es.dbpedia.org/resource/Şoldăneşti","http://www.w3.org/2000/01/rdf-schema#label","Şoldăneşti"
"http://es.dbpedia.org/resource/Şoldăneşti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0dw"
"http://es.dbpedia.org/resource/Şoldăneşti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Şoldăneşti"
"http://es.dbpedia.org/resource/Şoldăneşti","http://dbpedia.org/ontology/wikiPageID",6842377
"http://es.dbpedia.org/resource/Şoldăneşti","http://dbpedia.org/ontology/wikiPageRevisionID",81265400
"http://es.dbpedia.org/resource/Şoldăneşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Șoldănești"
"http://es.dbpedia.org/resource/Şoldăneşti","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Şoldăneşti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Şoldăneşti?oldid=81265400&ns=0"
"http://es.wikipedia.org/wiki/Şoldăneşti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Şoldăneşti"
